"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRB_51.0_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DRB 51.0 sorozat"
"http://hu.dbpedia.org/resource/DRB_51.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRB_51.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRB_51.0_sorozat","http://dbpedia.org/ontology/wikiPageID",389167
"http://hu.dbpedia.org/resource/DRB_51.0_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",12525417
"http://hu.dbpedia.org/resource/DRB_51.0_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_651_sorozat"
"http://hu.dbpedia.org/resource/DRB_51.0_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DRB_51.0_sorozat?oldid=12525417&ns=0"
"http://hu.dbpedia.org/resource/DRB_51.0_sorozat","http://dbpedia.org/ontology/wikiPageLength",174
"http://hu.dbpedia.org/resource/DRB_51.0_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DRB_51.0_sorozat"
"http://hu.wikipedia.org/wiki/DRB_51.0_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DRB_51.0_sorozat"
