"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csavajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csavajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csavajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csavajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csavajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csavajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csavajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csavajó","http://www.w3.org/2000/01/rdf-schema#label","Csavajó"
"http://hu.dbpedia.org/resource/Csavajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jfp6"
"http://hu.dbpedia.org/resource/Csavajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Csavajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Csavajó","http://dbpedia.org/ontology/wikiPageID",33317
"http://hu.dbpedia.org/resource/Csavajó","http://dbpedia.org/ontology/wikiPageRevisionID",23561431
"http://hu.dbpedia.org/resource/Csavajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051103173906/http:/medvegyu.organic.hu/2003_Aug_Szlovakia/01/slides/File0004.jpg.html"
"http://hu.dbpedia.org/resource/Csavajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/cavoj/cavoj.html"
"http://hu.dbpedia.org/resource/Csavajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060110061418/http:/www.vs.sk/oupd/obce/cavoj.html"
"http://hu.dbpedia.org/resource/Csavajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-464356&pos_y=-1208140&size=full&lang=sk&sipka=1&name=%C8avoj%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Csavajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2262"
"http://hu.dbpedia.org/resource/Csavajó","http://xmlns.com/foaf/0.1/name","Csavajó"
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/magasság",534
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/név","Csavajó"
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/terület",15.25
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/helyiNév","Čavoj"
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/népsűrűség",35
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/polgármester","Ján Halaška"
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Csavajó","http://hu.dbpedia.org/property/járás","Privigyei"
"http://hu.dbpedia.org/resource/Csavajó","http://dbpedia.org/ontology/abstract","Csavajó (szlovákul Čavoj) község Szlovákiában, a Trencséni kerületben, a Privigyei járásban."
"http://hu.dbpedia.org/resource/Csavajó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csavajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csavajó?oldid=23561431&ns=0"
"http://hu.dbpedia.org/resource/Csavajó","http://dbpedia.org/ontology/wikiPageLength",2896
"http://hu.dbpedia.org/resource/Csavajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csavajó"
"http://hu.dbpedia.org/resource/Čavoj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csavajó"
"http://hu.wikipedia.org/wiki/Csavajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csavajó"
