"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/2000/01/rdf-schema#label","Fabio Liverani"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d03f_"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perugia_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palermo_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/wikiPageID",241058
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/wikiPageRevisionID",23601811
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/stats%3Fid=12551&&cc=5901"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=12319"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skysports.com/football/player/0,19754,11865_206076,00.html"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Genoa_CFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/kép","Fabio Liverani.jpg"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/képaláírás","Fabio Liverani a Fiorentina játékosaként"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/név","Fabio Liverani"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/teljesNév","Fabio Liverani"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Palermo_FC"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Viterbese_Calcio"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AG_Nocerina_1910"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perugia_Calcio"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/meccsek",126
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/meccsek",104
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/abstract","Fabio Liverani (Róma, 1976. április 29.) szomáli származású olasz labdarúgó, edző."
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/birthName","Fabio Liverani"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/nationalYears","2001"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perugia_Calcio"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AG_Nocerina_1910"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Viterbese_Calcio"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Palermo_FC"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabio_Liverani?oldid=23601811&ns=0"
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/wikiPageLength",4483
"http://hu.dbpedia.org/resource/Fabio_Liverani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabio_Liverani"
