"subject","predicate","object"
"http://hu.dbpedia.org/resource/570_Kythera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/570_Kythera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/570_Kythera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/570_Kythera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/570_Kythera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/570_Kythera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/570_Kythera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/570_Kythera","http://www.w3.org/2000/01/rdf-schema#label","570 Kythera"
"http://hu.dbpedia.org/resource/570_Kythera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxnf"
"http://hu.dbpedia.org/resource/570_Kythera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/570_Kythera","http://dbpedia.org/ontology/wikiPageID",523083
"http://hu.dbpedia.org/resource/570_Kythera","http://dbpedia.org/ontology/wikiPageRevisionID",21822716
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.81
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/albedó",0.05
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/aphélium",3.833
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/excentricitás",0.12
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/felszállóCsomó",223.968
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/félNagytengely",3.422
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/inklináció",1.784
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/közepesAnomália",224.288
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/méret","102.81"
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/név",570
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/perihélium",3.011
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/perihéliumSzöge",153.633
"http://hu.dbpedia.org/resource/570_Kythera","http://hu.dbpedia.org/property/periódus",6.331
"http://hu.dbpedia.org/resource/570_Kythera","http://dbpedia.org/ontology/abstract","Az 570 Kythera egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1905. július 30-án."
"http://hu.dbpedia.org/resource/570_Kythera","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/570_Kythera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/570_Kythera?oldid=21822716&ns=0"
"http://hu.dbpedia.org/resource/570_Kythera","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/570_Kythera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/570_Kythera"
"http://hu.wikipedia.org/wiki/570_Kythera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/570_Kythera"
