"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://www.w3.org/2000/01/rdf-schema#label","A gasztronómia története"
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelem"
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://dbpedia.org/ontology/wikiPageID",230760
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://dbpedia.org/ontology/wikiPageRevisionID",22800508
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gasztronomia.lap.hu"
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elelmezesvezetok.hu"
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/index2.html"
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/"
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211112818/http:/www.elelmezesvezetok.hu/szamok/08/07/18.htm"
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztro"
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://dbpedia.org/ontology/abstract","Ma a történészek úgy vélik, sok szerencsés véletlen összejátszása folytán tanult meg az ember főzni. A kutatások azt sejtetik, hogy a Földön először a pekingi ember használta a tüzet, ám még nem főzött vele. Valamikor a Neander-völgyi ember kialakulása körül fedezhették fel a főzést, kb. 75 000 évvel ezelőtt. Az ősember levelekbe is burkolhatta, illetve agyaggal kenhette be ételét, melyet aztán a forró parázsba helyezett, de akár nyárson is megsüthette. Az első fazék a leletek szerint csupán egy kő volt, amelybe mélyedést csiszoltak."
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_gasztronómia_története?oldid=22800508&ns=0"
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://dbpedia.org/ontology/wikiPageLength",5775
"http://hu.dbpedia.org/resource/A_gasztronómia_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_gasztronómia_története"
"http://hu.dbpedia.org/resource/Ókori_konyha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_gasztronómia_története"
"http://hu.wikipedia.org/wiki/A_gasztronómia_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_gasztronómia_története"
