"subject","predicate","object"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://www.w3.org/2000/01/rdf-schema#label","8707 Arakihiroshi"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0tkx"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://dbpedia.org/ontology/wikiPageID",744744
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://dbpedia.org/ontology/wikiPageRevisionID",13287103
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/aphélium",374825977
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/excentricitás",0.056
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/felszállóCsomó",39.568
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/félNagytengely",354803230
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/inklináció",0.571
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/közepesAnomália",81.978
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/név",8707
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/perihélium",334780482
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/perihéliumSzöge",270.753
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/periódus",1334.11
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://hu.dbpedia.org/property/periódus",3.65
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://dbpedia.org/ontology/abstract","A 8707 Arakihiroshi (ideiglenes jelöléssel 1994 CE2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1994. február 12-én."
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8707_Arakihiroshi?oldid=13287103&ns=0"
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/8707_Arakihiroshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8707_Arakihiroshi"
"http://hu.wikipedia.org/wiki/8707_Arakihiroshi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8707_Arakihiroshi"
