"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyanocompsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Feketefejű_kardinális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Kardinálispintyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Cardinalis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Caryothraustes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Habia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék","http://www.w3.org/2000/01/rdf-schema#label","Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék","http://dbpedia.org/ontology/wikiPageID",293938
"http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",7946424
"http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kardinálispintyfélék?oldid=7946424&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Piranga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Pirosörvös_magtörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Amaurospiza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Passerina","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Pheucticus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Chlorothraupis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Granatellus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
