"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sunga","http://www.w3.org/2000/01/rdf-schema#label","Sunga"
"http://hu.dbpedia.org/resource/Sunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/Sunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészete"
"http://hu.dbpedia.org/resource/Sunga","http://dbpedia.org/ontology/wikiPageID",1627585
"http://hu.dbpedia.org/resource/Sunga","http://dbpedia.org/ontology/wikiPageRevisionID",21974822
"http://hu.dbpedia.org/resource/Sunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Sunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sunga","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Sunga","http://hu.dbpedia.org/property/first","Edgren"
"http://hu.dbpedia.org/resource/Sunga","http://hu.dbpedia.org/property/first","Lálszló"
"http://hu.dbpedia.org/resource/Sunga","http://hu.dbpedia.org/property/first","András"
"http://hu.dbpedia.org/resource/Sunga","http://hu.dbpedia.org/property/isbn",9789616695152
"http://hu.dbpedia.org/resource/Sunga","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Sunga","http://hu.dbpedia.org/property/isbn",890097615
