"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annabell","http://www.w3.org/2000/01/rdf-schema#label","Annabell"
"http://hu.dbpedia.org/resource/Annabell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Annabell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Annabell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Annabell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Annabell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Annabell","http://dbpedia.org/ontology/wikiPageID",22372
"http://hu.dbpedia.org/resource/Annabell","http://dbpedia.org/ontology/wikiPageRevisionID",23558272
"http://hu.dbpedia.org/resource/Annabell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Annabell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Annabell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Annabell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annabell","http://dbpedia.org/ontology/abstract","Az Annabell női név az Annabella alakváltozata."
"http://hu.dbpedia.org/resource/Annabell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annabell?oldid=23558272&ns=0"
"http://hu.dbpedia.org/resource/Annabell","http://dbpedia.org/ontology/wikiPageLength",1531
"http://hu.dbpedia.org/resource/Annabell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annabell"
"http://hu.wikipedia.org/wiki/Annabell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annabell"
