"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ad_Mures","http://www.w3.org/2000/01/rdf-schema#label","Ad Mures"
"http://hu.dbpedia.org/resource/Ad_Mures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2nl4"
"http://hu.dbpedia.org/resource/Ad_Mures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Ad_Mures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Ad_Mures","http://dbpedia.org/ontology/wikiPageID",819552
"http://hu.dbpedia.org/resource/Ad_Mures","http://dbpedia.org/ontology/wikiPageRevisionID",23189362
"http://hu.dbpedia.org/resource/Ad_Mures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acsvaros.hu/docs/ACS_OROKSEGVEDELMI_HATASTANULMANY.pdf"
"http://hu.dbpedia.org/resource/Ad_Mures","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/1521565/A_Danube_Limes_program_r%C3%A9g%C3%A9szeti_kutat%C3%A1sai_2008_2011_k%C3%B6z%C3%B6tt_The_Danube_Limes_project_archaeological_research_between_2008_2011"
"http://hu.dbpedia.org/resource/Ad_Mures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ripapannonica.hu/magyar/kulturalis.php%3Fid=15"
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_erőd_infobox"
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_római_limes_Pannoniában"
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/hossza",130
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/név","Ad Mures"
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/pozíciósTérkép","Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/épült",2
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/elpusztult",5
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Ács_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/rómaiTelepülésNév","Ad Mures"
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/szélessége",175
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/típusa","castellum"
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/állapota","elpusztult"
"http://hu.dbpedia.org/resource/Ad_Mures","http://hu.dbpedia.org/property/építőanyaga","fa-föld, majd kő"
"http://hu.dbpedia.org/resource/Ad_Mures","http://dbpedia.org/ontology/abstract","Ad Mures római segédcsapat-tábor (castellum) és falu volt Pannoniában a Duna mentén, a mai Ács külterületén."
"http://hu.dbpedia.org/resource/Ad_Mures","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ad_Mures?oldid=23189362&ns=0"
"http://hu.dbpedia.org/resource/Ad_Mures","http://dbpedia.org/ontology/wikiPageLength",6398
"http://hu.dbpedia.org/resource/Ad_Mures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ad_Mures"
"http://hu.wikipedia.org/wiki/Ad_Mures","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ad_Mures"
