"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulma","http://www.w3.org/2000/01/rdf-schema#label","Bulma"
"http://hu.dbpedia.org/resource/Bulma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qdv2"
"http://hu.dbpedia.org/resource/Bulma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball-szereplők"
"http://hu.dbpedia.org/resource/Bulma","http://dbpedia.org/ontology/wikiPageID",1081491
"http://hu.dbpedia.org/resource/Bulma","http://dbpedia.org/ontology/wikiPageRevisionID",23452452
"http://hu.dbpedia.org/resource/Bulma","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonball.wikia.com/wiki/Bulma%7C%7CBulma%7CDragon"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/kép","Bulma.png"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dragon_Ball"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/képLeírása","Bulma a Dragon Ball anime 75. epizódja körül"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/színész","Emmy Rossum"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/szinkron","Hirano Aja"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/szinkron","Kiss Erika"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/szinkron","Leslie Alexander"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/szinkron","Monica Rial"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/szinkron","Tiffany Vollmer"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/szinkron","Maggie Blue O’Hara"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/szinkron","Wendee Lee"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/szinkron","Claudia Thompson"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/szinkron","Köves Dóra"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/szinkron","Leda Davies"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/szinkron","Kristin Nowosad"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/szinkron","Curu Hiromi"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/szinkron","Hiszakava Aja"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/szinkron","Lalainia Lindbjerg"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/egyébNevei","Lena"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/elsőMegjEpizódban",1
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",1986
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/elsőMegjFejezetben",1
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","ブルマ"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Buruma"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/foglalkozása","tudós, feltaláló, mérnök"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Torijama_Akira"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/rokonai","Vegita"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/rokonai","Trunks"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/A_Dragon_Ball_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/rokonai","Tights"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/rokonai","Bra"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/rokonai","Panchy/Mrs. Briefs"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/szereplőNeve","Bulma"
"http://hu.dbpedia.org/resource/Bulma","http://hu.dbpedia.org/property/elsőMegjFejezetbenDátuma","--12-03"
