"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brusje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Hvar_(település)"
"http://hu.dbpedia.org/resource/Hvar_(sziget)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hvar_(település)"
"http://hu.dbpedia.org/resource/Hvar_(sziget)","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Hvar_(település)"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://www.w3.org/2000/01/rdf-schema#label","Hvar (település)"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h6k8"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hvar_települései"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://dbpedia.org/ontology/wikiPageID",475866
"http://hu.dbpedia.org/resource/Hvar_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23852218
"http://hu.dbpedia.org/resource/Hvar_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hvar.hr"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161207213827/http:/www.tzhvar.hr/hr/slobodno_vrijeme/znamenitosti/"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hvar_(település)","http://xmlns.com/foaf/0.1/name","Hvar"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Hvar_(település)","http://hu.dbpedia.org/property/kép","Hvar-harbour-panorama-1.jpg"
