"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brotnice","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Konavle"
"http://hu.dbpedia.org/resource/Cavtat","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Konavle"
"http://hu.dbpedia.org/resource/Drvenik_(Konavle)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Konavle"
"http://hu.dbpedia.org/resource/Duba_Konavoska","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Konavle"
"http://hu.dbpedia.org/resource/Dubravka_(Konavle)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Konavle"
"http://hu.dbpedia.org/resource/Dunave","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Konavle"
"http://hu.dbpedia.org/resource/Gabrili","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Konavle"
"http://hu.dbpedia.org/resource/Gruda_(Konavle)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Konavle"
"http://hu.dbpedia.org/resource/Jasenice_(Konavle)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Konavle"
"http://hu.dbpedia.org/resource/Komaji","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Konavle"
"http://hu.dbpedia.org/resource/Konavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Konavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Konavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Konavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Konavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Konavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Konavle","http://www.w3.org/2000/01/rdf-schema#label","Konavle"
"http://hu.dbpedia.org/resource/Konavle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Konavle","http://dbpedia.org/ontology/wikiPageID",1468924
"http://hu.dbpedia.org/resource/Konavle","http://dbpedia.org/ontology/wikiPageRevisionID",20538135
"http://hu.dbpedia.org/resource/Konavle","http://dbpedia.org/ontology/wikiPageExternalLink","http://dubrovnikdigest.com/okolica-dubrovnika/konavle"
"http://hu.dbpedia.org/resource/Konavle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/"
"http://hu.dbpedia.org/resource/Konavle","http://dbpedia.org/ontology/wikiPageExternalLink","http://visit.cavtat-konavle.com/hr/"
"http://hu.dbpedia.org/resource/Konavle","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcinakonavle.hr"
"http://hu.dbpedia.org/resource/Konavle","http://xmlns.com/foaf/0.1/name","Konavle"
"http://hu.dbpedia.org/resource/Konavle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Konavle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
