"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakab_István_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Jakab István (színművész)"
"http://hu.dbpedia.org/resource/Jakab_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Jakab_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakab_István_(színművész)","http://dbpedia.org/ontology/wikiPageID",777543
"http://hu.dbpedia.org/resource/Jakab_István_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",17625194
"http://hu.dbpedia.org/resource/Jakab_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jakab_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakab_István_(színművész)","http://dbpedia.org/ontology/abstract","Jakab István (Erdély, 1820 körül – Arad, 1901. március 30.) magyar színész, súgó."
"http://hu.dbpedia.org/resource/Jakab_István_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakab_István_(színművész)?oldid=17625194&ns=0"
"http://hu.dbpedia.org/resource/Jakab_István_(színművész)","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Jakab_István_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakab_István_(színművész)"
"http://hu.dbpedia.org/resource/Jakab_István_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab_István_(színművész)"
"http://hu.wikipedia.org/wiki/Jakab_István_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakab_István_(színművész)"
