"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Lengyel labdarúgókupa"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b72f"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgás"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",678443
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23835792
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/liga/1/liga10553.html"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/strona.php%3Fid=rozgrywki_pp"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1925
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/honlap","http://www.90minut.pl/strona.php%3Fid=rozgrywki_pp"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/kép","Finał Pucharu Polski .jpg"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/ország","Lengyelország"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/MKS_Cracovia"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","Remes Puchar Polski"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Lengyel labdarúgókupa"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/KP_Legia_Warszawa"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://dbpedia.org/ontology/abstract","A lengyel labdarúgókupa (hivatalos nevén: Remes Puchar Polski), a lengyel bajnokság után, a második legrangosabb lengyelországi labdarúgó versenysorozat. A kupagyőztes az Európa-ligában indulhat. A legsikeresebb klub a Legia Warszawa, amely tizenkilencszer hódította el a trófeát."
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_labdarúgókupa?oldid=23835792&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",7274
"http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_labdarúgókupa"
"http://hu.dbpedia.org/resource/Lengyel_Kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Lengyel_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_labdarúgókupa"
