"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_belle_amour","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Paule_Desjardins"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/2000/01/rdf-schema#label","Paule Desjardins"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://dbpedia.org/ontology/wikiPageID",1639089
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://dbpedia.org/ontology/wikiPageRevisionID",21438761
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://xmlns.com/foaf/0.1/name","Paule Desjardins"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://hu.dbpedia.org/property/műfajok","könnyűzene"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://hu.dbpedia.org/property/név","Paule Desjardins"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://dbpedia.org/ontology/abstract","Paule Desjardins francia énekesnő. Ő képviselte Franciaországot az 1957-es Eurovíziós Dalfesztiválon La Belle Amour című dalával, ahol második helyezést ért el."
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paule_Desjardins?oldid=21438761&ns=0"
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://dbpedia.org/ontology/wikiPageLength",1747
"http://hu.dbpedia.org/resource/Paule_Desjardins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paule_Desjardins"
"http://hu.wikipedia.org/wiki/Paule_Desjardins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paule_Desjardins"
