"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_ökölvívók"
"http://hu.dbpedia.org/resource/Antonio_Cermeño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Venezuelai ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_ökölvívók","http://dbpedia.org/ontology/wikiPageID",263201
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",19632754
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Venezuelai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Venezuelai ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Venezuelai_ökölvívók?oldid=19632754&ns=14"
"http://hu.dbpedia.org/resource/Pedro_Gamarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_ökölvívók"
