"subject","predicate","object"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","São Tomé és Príncipe állam- és kormányfőinek listája"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageID",487642
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23643776
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Albania.htm"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája","http://dbpedia.org/ontology/abstract","São Tomé és Príncipe kicsiny szigetország Afrika nyugati partjainál, a Guineai-öbölben, amely fél évszázados portugál fennhatóság után, 1975. július 12-én nyerte el teljes függetlenségét. A szigetország államfői tisztét a köztársasági elnök, a kormányfői posztot pedig a miniszterelnök, illetve az 1990. szeptember 10-ei alkotmány értelmében a minisztertanács elnöke tölti be."
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája?oldid=23643776&ns=0"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageLength",5022
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája"
"http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája"
