"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://www.w3.org/2000/01/rdf-schema#label","Csiky János (orvos, 1816–1856)"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://dbpedia.org/ontology/wikiPageID",122670
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://dbpedia.org/ontology/wikiPageRevisionID",21641256
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csiky_János_(orvos,_1816–1856)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
