"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koncesszió","http://www.w3.org/2000/01/rdf-schema#label","Koncesszió"
"http://hu.dbpedia.org/resource/Koncesszió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091zv2"
"http://hu.dbpedia.org/resource/Koncesszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_jog"
"http://hu.dbpedia.org/resource/Koncesszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Koncesszió","http://dbpedia.org/ontology/wikiPageID",1071438
"http://hu.dbpedia.org/resource/Koncesszió","http://dbpedia.org/ontology/wikiPageRevisionID",21663638
"http://hu.dbpedia.org/resource/Koncesszió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224105643/http:/www.enc.hu/1enciklopedia/mindennapi/koncesszio.htm%23"
"http://hu.dbpedia.org/resource/Koncesszió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enc.hu/1enciklopedia/mindennapi/koncesszio.htm"
"http://hu.dbpedia.org/resource/Koncesszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koncesszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Koncesszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koncesszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koncesszió","http://dbpedia.org/ontology/abstract","A koncesszió az állam vagy által nyújtott engedélyezés, engedmény, melynek alapján törvényben meghatározott tevékenységek gya­kor­lá­sá­nak jogát visszterhes, határozott idejű szerződésben engedi át úgy, hogy a jogo­sult­nak időben és területileg korlátozott piaci monopóliumot biztosít. Előzményének az uralkodói felségjogok adományozása tekinthető, legrégebben a bányászat területén. Magyarországon az államszocializmus idején nem alkalmazták, a rendszerváltás után tett szert nagy jelentőségre, amikor szükségessé vált a magántőke bevonása a kizárólagos állami feladatot képező területeken."
"http://hu.dbpedia.org/resource/Koncesszió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koncesszió?oldid=21663638&ns=0"
"http://hu.dbpedia.org/resource/Koncesszió","http://dbpedia.org/ontology/wikiPageLength",4076
"http://hu.dbpedia.org/resource/Koncesszió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koncesszió"
"http://hu.wikipedia.org/wiki/Koncesszió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koncesszió"
