"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://www.w3.org/2000/01/rdf-schema#label","Forgách József (kamarás)"
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szécsényiek"
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_született_személyek"
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgách_család"
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://dbpedia.org/ontology/wikiPageID",421837
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://dbpedia.org/ontology/wikiPageRevisionID",21637004
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://dbpedia.org/ontology/abstract","Forgách József (ghymesi és gácsi gróf) (1756 – Szécsény, 1832. december 27.) császári és királyi kamarás. Gróf Forgách Zsigmond és gróf Nádasdy Erzse fia volt. Munkái, amelyeket a Tudományos Gyűjtemény című lap számára küldött be, kéziratban maradtak, ma az Országos Széchényi Könyvtár őrzi őket: V. István hitvese Erzsébet királyné fogságáról, Némely észrevételek III. Andrásról, IV. Béla okleveléről Dénes kir. lovászmester fia Dénes részére 1235. Fennmaradt egy rövidebb írása Csörge levele Szécsén címmel, 1823. január 27-ei dátummal, ezt szintén a nemzeti könyvtár őrzi."
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgách_József_(kamarás)?oldid=21637004&ns=0"
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://dbpedia.org/ontology/wikiPageLength",1131
"http://hu.dbpedia.org/resource/Forgách_József_(kamarás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgách_József_(kamarás)"
"http://hu.wikipedia.org/wiki/Forgách_József_(kamarás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgách_József_(kamarás)"
