"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://www.w3.org/2000/01/rdf-schema#label","Jacques Becker"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l71r"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://dbpedia.org/ontology/wikiPageID",1102126
"http://hu.dbpedia.org/resource/Jacques_Becker","http://dbpedia.org/ontology/wikiPageRevisionID",23159953
"http://hu.dbpedia.org/resource/Jacques_Becker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Jacques-Becker--sz20121"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://hu.dbpedia.org/property/imdb",65442
"http://hu.dbpedia.org/resource/Jacques_Becker","http://hu.dbpedia.org/property/név","Jacques Becker"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://hu.dbpedia.org/property/port.hu",20709
"http://hu.dbpedia.org/resource/Jacques_Becker","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Jacques_Becker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://hu.dbpedia.org/property/születésiNév","Jacques Becker"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://hu.dbpedia.org/property/halálDátuma",1960
"http://hu.dbpedia.org/resource/Jacques_Becker","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://hu.dbpedia.org/property/szakma","filmrendező, színész, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://dbpedia.org/ontology/abstract","Jacques Becker (Párizs, 1906. szeptember 15. – Párizs, 1960. február 21.) francia filmrendező, színész, forgatókönyvíró. Fia, (1933-) francia filmrendező."
"http://hu.dbpedia.org/resource/Jacques_Becker","http://dbpedia.org/ontology/birthName","Jacques Becker"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Becker?oldid=23159953&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Becker","http://dbpedia.org/ontology/wikiPageLength",3041
"http://hu.dbpedia.org/resource/Jacques_Becker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Becker"
"http://hu.wikipedia.org/wiki/Jacques_Becker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Becker"
