"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://www.w3.org/2000/01/rdf-schema#label","Fausto Acke"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tornászok"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://dbpedia.org/ontology/wikiPageID",1366219
"http://hu.dbpedia.org/resource/Fausto_Acke","http://dbpedia.org/ontology/wikiPageRevisionID",22748267
"http://hu.dbpedia.org/resource/Fausto_Acke","http://dbpedia.org/ontology/wikiPageExternalLink","https://sok.se/idrottare/idrottare/f/fausto-acke.html"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://dbpedia.org/ontology/wikiPageExternalLink","http://trackfield.brinkster.net/Profile.asp%3FID=9360&Gender=M"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006105506/http:/www.sports-reference.com/olympics/athletes/ac/fausto-acke-1.html"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://hu.dbpedia.org/property/kép","Fausto Acke 1919.jpg"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://hu.dbpedia.org/property/képaláírás","Acke 1919-ben"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://dbpedia.org/ontology/abstract","Fausto Alesio Acke (szül: Padovini) (Róma, 1897. május 23. – Hollywood, 1967. május 14.) olimpiai bajnok olasz születésű svéd tornász. Az 1920. évi nyári olimpiai játékokon indult tornában és a aranyérmes lett. Klubcsapata a Stockholms GF volt."
"http://hu.dbpedia.org/resource/Fausto_Acke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fausto_Acke?oldid=22748267&ns=0"
"http://hu.dbpedia.org/resource/Fausto_Acke","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Fausto_Acke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fausto_Acke"
