"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bory_Jenő","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Püspökkút"
"http://hu.dbpedia.org/resource/Püspökkút","http://www.w3.org/2000/01/rdf-schema#label","Püspökkút"
"http://hu.dbpedia.org/resource/Püspökkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Püspökkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Püspökkút","http://dbpedia.org/ontology/wikiPageID",77624
"http://hu.dbpedia.org/resource/Püspökkút","http://dbpedia.org/ontology/wikiPageRevisionID",23575693
"http://hu.dbpedia.org/resource/Püspökkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Püspökkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Püspökkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Püspökkút","http://dbpedia.org/ontology/abstract","Bory Jenő Püspökkút című emlékoszlopa Székesfehérváron a Piac téren, a buszpályaudvar mellett. A kutat 1928. június 24-én avatták fel az Országalma helyén. A vasútállomás előtti tér 1937-es átalakításakor oda helyezték át. A háború után a püspökszobrokat eltávolították róla. 1972-ben Székesfehérvár millenniumának évében került eredeti formájában a mai helyére. A kút alakjai feles életnagyságúak. 
* Püspökkút részlet 1. nyugat: Boldog Mór pécsi püspök 
* Püspökkút részlet 2. dél: Szent Adalbert vértanú, az első nagyobb hittérítő 
* Püspökkút részlet 3. kelet Szent Gellért csanádi püspök – a gyermek Szent Imre nevelője 
* Püspökkút részlet 4. észak (baloldalt): Szent Asztrik pécsváradi apát, kalocsai érsek, a Szent Koronával A Wikimédia Commons tartalmaz Püspökkút témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Püspökkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Püspökkút?oldid=23575693&ns=0"
"http://hu.dbpedia.org/resource/Püspökkút","http://dbpedia.org/ontology/wikiPageLength",1636
"http://hu.dbpedia.org/resource/Püspökkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Püspökkút"
"http://hu.wikipedia.org/wiki/Püspökkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Püspökkút"
