"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobó_István_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Egri_Állami_Tanítóképző_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Egri_Érseki_Tanítóképző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Eszterházy_Károly_Egyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Médiainformatikai_Intézet_(EKE)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Neumann_János_Gimnázium,_Szakgimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Sancta_Maria_Általános_Iskola_és_Leánygimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Eger oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",678146
"http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",9215950
"http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Eger oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eger_oktatási_intézményei?oldid=9215950&ns=14"
