"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/2006-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/2009-es_alpesisí-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/2010–2011-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/2013-as_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/2014-es_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/Sablon:SLO","http://dbpedia.org/ontology/wikiPageID",101179
"http://hu.dbpedia.org/resource/Sablon:SLO","http://dbpedia.org/ontology/wikiPageRevisionID",10791547
"http://hu.dbpedia.org/resource/Sablon:SLO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:SLO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:SLO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:SLO?oldid=10791547&ns=10"
"http://hu.dbpedia.org/resource/De_Topper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/Európai_Biztonsági_és_Együttműködési_Szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/Európai_árfolyam-mechanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
