"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Velesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Velesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Velesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velesta","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Velesta","http://www.w3.org/2000/01/rdf-schema#label","Velesta"
"http://hu.dbpedia.org/resource/Velesta","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Velesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Velesta","http://dbpedia.org/ontology/wikiPageID",1503678
"http://hu.dbpedia.org/resource/Velesta","http://dbpedia.org/ontology/wikiPageRevisionID",22494093
"http://hu.dbpedia.org/resource/Velesta","http://xmlns.com/foaf/0.1/name","Velesta"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/név","Velesta"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/helyiNév","Велешта / Veleshta"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/közigazgatás","Délnyugati"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/közigazgatás","Sztrugai"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/közigazgatás2címke","Járás"
"http://hu.dbpedia.org/resource/Velesta","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Velesta","http://dbpedia.org/ontology/abstract","Velesta (macedónul: Велешта, albánul Veleshta) település Észak-Macedóniában, a Délnyugati körzetben, Sztruga községben."
"http://hu.dbpedia.org/resource/Velesta","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Velesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velesta?oldid=22494093&ns=0"
"http://hu.dbpedia.org/resource/Velesta","http://dbpedia.org/ontology/wikiPageLength",2504
"http://hu.dbpedia.org/resource/Velesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velesta"
"http://hu.wikipedia.org/wiki/Velesta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velesta"
