"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://www.w3.org/2000/01/rdf-schema#label","Hetedhét gyerekhíradó"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://dbpedia.org/ontology/wikiPageID",1035607
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://dbpedia.org/ontology/wikiPageRevisionID",22671122
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/musor/hetedhet/"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/alkotó","Kodák Adrián"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/alkotó","Szentendrei Adrienn"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/alkotó","Székely Zsófia"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/alkotó","Fogarasi Dóra Eszter"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/alkotó","Zsingor Dániel"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/alkotó","Balázs Dániel"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/cím","Hetedhét gyerekhíradó"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/elsőSugárzás","--12-22"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/eredetiCím","Gyerekhíradó"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/forgatásiHelyszín",1037
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Médiaszolgáltatás-támogató_és_Vagyonkezelő_Alap"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/honlap","www.mediaklikk.hu/musor/hetedhet/"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/játékidő",7
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/A_legokosabb_osztály"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/kép","Gyerekhíradó.png"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/műsorvezető","Trömböczky Napsugár,"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/műsorvezető","Gerő Anna,"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/műsorvezető","Nyariki Noel"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/porthuId",66087
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/rendező","Dányi Lajos"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/státusz","nincs adásban"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/évadokSzáma",4
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://dbpedia.org/ontology/abstract","A Hetedhét gyerekhíradó, (vagy eredeti, első nevén Gyerekhíradó) az M2 gyerekhíradója, amely kifejezetten a világot még csak most felfedező, kisebb gyerekek számára készült minden hétköznap."
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://dbpedia.org/ontology/status","nincs adásban"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://dbpedia.org/ontology/title","Hetedhét gyerekhíradó"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Médiaszolgáltatás-támogató_és_Vagyonkezelő_Alap"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hetedhét_gyerekhíradó?oldid=22671122&ns=0"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://dbpedia.org/ontology/wikiPageLength",2768
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hetedhét_gyerekhíradó"
"http://hu.wikipedia.org/wiki/Hetedhét_gyerekhíradó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó"
