"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://www.w3.org/2000/01/rdf-schema#label","Tanya Grotter"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mzyp"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://dbpedia.org/ontology/wikiPageID",438563
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://dbpedia.org/ontology/wikiPageRevisionID",23843179
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/potter0430/"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mszh.hu/kiadv/ipsz/200404/09-nemzkit.html%3Fprintable=1"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://dbpedia.org/ontology/wikiPageExternalLink","http://feszek.pte.hu/ujsag.php%3Ftipus=cikk&cikk=1400&rovat=465&szam=51&evfolyam=8"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090810084815/http:/www.sulinet.hu/tart/fcikk/Kga/0/10839/1"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://hu.dbpedia.org/property/url","http://feszek.pte.hu/ujsag.php%3Ftipus=cikk&cikk=1400&rovat=465&szam=51&evfolyam=8"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://dbpedia.org/ontology/abstract","A Tanya Grotter (oroszul Таня Гроттер) fantasztikus ifjúsági regény-sorozat, amely 2002-ben indult el, szerzője fiatal orosz író. Oroszországi szakvélemények is egyértelműen állítják, hogy a sorozat a Harry Potter plágiuma, más orosz és külföldi vélemények szerint annak ellenére, hogy a Tanya Grotter főként átirata a Harry Potternek, komoly műalkotás, mivel kritizálni akarja a Harry Potter hagyomány-romboló hatását.[forrás?]"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanya_Grotter?oldid=23843179&ns=0"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://dbpedia.org/ontology/wikiPageLength",6974
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanya_Grotter"
"http://hu.wikipedia.org/wiki/Tanya_Grotter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanya_Grotter"
