"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://www.w3.org/2000/01/rdf-schema#label","Torma Zsófia"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088jl6"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szászváros"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/deathDate",1832-11-14
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászvárosiak"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antropológusok"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paleontológusok"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/wikiPageID",400330
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/wikiPageRevisionID",23580019
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090108020657/http:/www.netlexikon.hu/yrk/Ryrgenwm/15539"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209102015/http:/www.sulinet.hu/eletestudomany/archiv/1999/9947/kronika/magyar.htm"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3303421/COLTOFEAN_Laura_When_Passion_is_Stronger_than_Death..._Zs%C3%B3fia_Tormas_Reflections"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/35514614/Coltofean_L._2017._Zs%C3%B3fia_Torma_A_pioneer_of_prehistoric_archaeology_in_nineteenth-century_Transylvania"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090523134027/http:/archiv.nyugatijelen.com/2005/oktober/okt.%2024%20hetfo/j1.html"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/16577904/Coltofean_L._2015._Object_Photography_in_19th_Century_Archaeology._The_Photographs_of_Zs%C3%B3fia_Tormas_Archaeological_Collection"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/19245216/Coltofean_L._2015._Importan%C8%9Ba_edi%C8%9Biei_a_opta_a_Congr%C3%A8s_international_d%EA%9E%8Canthropologie_et_d%EA%9E%8Carch%C3%A9ologie_pr%C3%A9historiques_%C3%AEn_dezvoltarea_arheologiei_preistorice_%C3%AEn_Transilvania_secolului_al_XIX-lea_The_Importance_of_CIAAP_1876_in_the_Development_of_Prehistoric_Archaeology_in_19th_Century_Transylvania"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/html/vgi/kardexlap.phtml%3Faktev=1880&id=979"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090708134753/http:/www.mommo.hu/media/Torma_Zsofia"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/9064726/COLTOFEAN_Laura_Unveiling_Zs%C3%B3fia_Torma._The_Diary_of_a_Woman_an_Archaeologist_and_a_Visionary"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00118/pdf/EM-1899_16_10_664-668.pdf"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220171417/http:/nemzetihirhalo.hu/index.php%3Flap=public&iro=szaki"
"http://hu.dbpedia.org/resource/Torma_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
