"subject","predicate","object"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://www.w3.org/2000/01/rdf-schema#label","This Mortal Coil"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://dbpedia.org/ontology/wikiPageID",1767754
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://dbpedia.org/ontology/wikiPageRevisionID",23866803
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://dbpedia.org/ontology/abstract","A This Mortal Coil brit dream pop/gothic rock együttes volt. 1983-tól 1991-ig működtek. A zenekart a alapítója, alapította. Fő tagjai Watts-Russell és voltak, de többen is megfordultak az együttesben, főleg olyan zenekarok tagjai, mint a Cocteau Twins, a Pixies és a Dead Can Dance. Pályafutásuk alatt három nagylemezt jelentettek meg. Nevüket a Spirit együttes egyik dalának szövegéből kapták."
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/This_Mortal_Coil?oldid=23866803&ns=0"
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/This_Mortal_Coil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/This_Mortal_Coil"
"http://hu.wikipedia.org/wiki/This_Mortal_Coil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/This_Mortal_Coil"
