"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badhra","http://hu.dbpedia.org/property/alapításIdeje","http://hu.dbpedia.org/resource/Bronzkor"
"http://hu.dbpedia.org/resource/Bronzkor","http://www.w3.org/2000/01/rdf-schema#label","Bronzkor"
"http://hu.dbpedia.org/resource/Bronzkor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gvl"
"http://hu.dbpedia.org/resource/Bronzkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókor_kronológiája"
"http://hu.dbpedia.org/resource/Bronzkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkor"
"http://hu.dbpedia.org/resource/Bronzkor","http://dbpedia.org/ontology/wikiPageID",62731
"http://hu.dbpedia.org/resource/Bronzkor","http://dbpedia.org/ontology/wikiPageRevisionID",23641704
"http://hu.dbpedia.org/resource/Bronzkor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060504190629/http:/www.e-mago.co.il/e-magazine/bronzeage.html"
"http://hu.dbpedia.org/resource/Bronzkor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123191419/http:/www.geocities.com/Athens/Crete/4162/%7C"
"http://hu.dbpedia.org/resource/Bronzkor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ace.hu/curric/elte-archeometria/irodalom/Magyar_regeszet_az_ezredfordulon.pdf%7Caccessdate=2012-12-28"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_történelme"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/others","Főszerkesztő: Visy Zsolt, Felelős szerkesztő: Nagy Mihály"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/publisher","Budapest"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/title","Magyar régészet az ezredfordulón"
