"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abd_ar-Rahmán_Árif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_elnökei"
"http://hu.dbpedia.org/resource/Abd_asz-Szalám_Árif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_elnökei"
"http://hu.dbpedia.org/resource/Ahmed_Haszan_al-Bakr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_elnökei"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_elnökei"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_elnökei"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_elnökei"
"http://hu.dbpedia.org/resource/Kategória:Irak_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irak_elnökei","http://www.w3.org/2000/01/rdf-schema#label","Irak elnökei"
"http://hu.dbpedia.org/resource/Kategória:Irak_elnökei","http://dbpedia.org/ontology/wikiPageID",1287170
"http://hu.dbpedia.org/resource/Kategória:Irak_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",21876783
"http://hu.dbpedia.org/resource/Kategória:Irak_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Irak_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irak_államfői"
"http://hu.dbpedia.org/resource/Kategória:Irak_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Irak elnökei"
"http://hu.dbpedia.org/resource/Kategória:Irak_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irak_elnökei?oldid=21876783&ns=14"
"http://hu.dbpedia.org/resource/Szaddám_Huszein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_elnökei"
