"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://www.w3.org/2000/01/rdf-schema#label","Gyűlölet-bűncselekmény"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j85"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségek"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://dbpedia.org/ontology/wikiPageID",210772
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://dbpedia.org/ontology/wikiPageRevisionID",23565021
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207105723/http:/tandis.odihr.pl/index.php%3Fp=ki-hc%7Carchivedate"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyuloletellen.hu/"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyuloletellen.hu/aktualitasok/jogalkalmazasi-problemak-gyulolet-buncselekmenyekkel-kapcsolatos-eljarasokban%7Ctitle"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osce.org/odihr/36426"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://tandis.odihr.pl/index.php%3Fp=ki-hc%7Caccessdate"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyuloletellen.hu/aktualitasok/iacp-iranymutatas-gyulolet-buncselekmenyek-kezeleserol%7Ctitle"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://hu.dbpedia.org/property/publisher","Rendőri Vezetők Nemzetközi Szervezete :"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://hu.dbpedia.org/property/publisher","Európai Biztonsági és Együttműködési Szervezet"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://hu.dbpedia.org/property/publisher","Gyűlölet-bűncselekmények Elleni Munkacsoport"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://hu.dbpedia.org/property/title","Hate Crime Laws - A Practical Guide"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://hu.dbpedia.org/property/url","http://www.osce.org/odihr/36426"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://hu.dbpedia.org/property/url","http://gyuloletellen.hu/aktualitasok/jogalkalmazasi-problemak-gyulolet-buncselekmenyekkel-kapcsolatos-eljarasokban|title = Jogalkalmazási problémák a gyűlölet-bűncselekményekkel kapcsolatos eljárásokban"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://hu.dbpedia.org/property/url","http://gyuloletellen.hu/aktualitasok/iacp-iranymutatas-gyulolet-buncselekmenyek-kezeleserol|title = A gyűlölet-bűncselekmények kezelése: rendőri irányelvek a nyomozáshoz és a megelőzéshez"
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Gyűlölet-bűncselekmény","http://hu.dbpedia.org/property/year",2009
