"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigánytelep_nyolctól_négyig","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat"
"http://hu.dbpedia.org/resource/Cigánytelep_nyolctól_négyig","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat"
"http://hu.dbpedia.org/resource/Laszlovszky-major","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat"
"http://hu.dbpedia.org/resource/Laszlovszky-major","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://www.w3.org/2000/01/rdf-schema#label","Magyar Máltai Szeretetszolgálat"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Máltai_Szeretetszolgálat"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://dbpedia.org/ontology/wikiPageID",132733
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://dbpedia.org/ontology/wikiPageRevisionID",22665810
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120718075405/http:/www.maltai.hu/data/nodes/5/file/Idosek_otthon.pdf"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120718034142/http:/www.maltai.hu/data/nodes/5/file/Kimondhato2.pdf"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://maltai.hu/assets/uploads/files/f2b02-2016_mmszsz_hu_oldalparban_web.pdf"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://maltai.hu/img/assets/2014/2014_mmszsz_orszagos.pdf"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120718055716/http:/www.maltai.hu/data/nodes/5/file/Kimondhato.pdf"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://maltai.hu/assets/uploads/files/453de-2018_mmszsz_hu_web.pdf"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://maltai.hu/assets/uploads/files/778e9-2017_mmszsz_hu_web.pdf"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120718001130/http:/www.maltai.hu/data/editor/staticpages_5_file/kimondhato5_web.pdf"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltai.hu/%3Faction=program&programid=12"
