"subject","predicate","object"
"http://hu.dbpedia.org/resource/João_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/João_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/João_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/João_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/João_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/João_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/João_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/João_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/João_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/João_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/João_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/João_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/João_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/João_Félix","http://www.w3.org/2000/01/rdf-schema#label","João Félix"
"http://hu.dbpedia.org/resource/João_Félix","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Viseu"
"http://hu.dbpedia.org/resource/João_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/João_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/João_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/João_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/João_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/João_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/João_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/João_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/João_Félix","http://dbpedia.org/ontology/wikiPageID",1625128
"http://hu.dbpedia.org/resource/João_Félix","http://dbpedia.org/ontology/wikiPageRevisionID",23341275
"http://hu.dbpedia.org/resource/João_Félix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fpf.pt/pt/Jogadores/Jogador/playerId/849913"
"http://hu.dbpedia.org/resource/João_Félix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slbenfica.pt/en-us/futebol/sl-benfica/felix-joao"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_icon"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_player"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/kép","João Felix.jpg"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/név","João Félix"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/teljesNév","João Félix Sequeira"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica_B"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/állampolgárság","portugál"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/juniorKlub","Os Pestinhas"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Padroense_FC"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/juniorOrszág","Portugália"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/juniorÉvek",2014
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/juniorÉvek",2015
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/klubfriss",2020-10-03
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/mezszám",7
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viseu"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/válfriss",2020-10-14
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U19-es_labdarúgó-válogatott"
