"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decén","http://www.w3.org/2000/01/rdf-schema#label","Decén"
"http://hu.dbpedia.org/resource/Decén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/Decén","http://dbpedia.org/ontology/wikiPageID",1093797
"http://hu.dbpedia.org/resource/Decén","http://dbpedia.org/ontology/wikiPageRevisionID",22966208
"http://hu.dbpedia.org/resource/Decén","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov"
"http://hu.dbpedia.org/resource/Decén","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FID=C872059"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/ass","Fordította Ungvárai János és Ungvárainé dr. Nagy Zsuzsanna"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/aut","Hans Breuer"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/imagefile","Dec-1-ene.svg"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/imagefile",1
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/iupacname","dec-1-én"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/name","dec-1-én"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/othernames","decilén; α-decén"
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/pag",307
"http://hu.dbpedia.org/resource/Decén","http://hu.dbpedia.org/property/red","Athenaeum 2000 Kiadó Kft."
