"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hanau"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hanau"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Mária_Lujza_főhercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Hanau"
"http://hu.dbpedia.org/resource/Hanau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hanau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hanau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hanau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hanau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hanau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hanau","http://www.w3.org/2000/01/rdf-schema#label","Hanau"
"http://hu.dbpedia.org/resource/Hanau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028_0l"
"http://hu.dbpedia.org/resource/Hanau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_települései"
"http://hu.dbpedia.org/resource/Hanau","http://dbpedia.org/ontology/wikiPageID",926319
"http://hu.dbpedia.org/resource/Hanau","http://dbpedia.org/ontology/wikiPageRevisionID",23488308
"http://hu.dbpedia.org/resource/Hanau","http://xmlns.com/foaf/0.1/name","Hanau"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/kép","Hanau Goldschmiedehaus 20101217.jpg"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/név","Hanau"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/terület",76.49
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/weboldal","www.hanau.de"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/címer","Wappen Hanau.svg"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/irányítószám",63450
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/népsűrűség",1159
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/polgármester","Claus Kaminsky"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/tartomány","Hessen"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/körzethívószám",6181
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",104
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/zászló","Flagge Stadt Hanau.svg"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Main-Kinzig_járás"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/népesség",88637
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/rendszám","HU"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Jaroszlavl"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Tottori"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Dartford_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Conflans-Sainte-Honorine"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Francheville"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/kormányzatiKerület","Darmstadt"
"http://hu.dbpedia.org/resource/Hanau","http://dbpedia.org/ontology/abstract","Hanau város Németországban, Hessen tartományban. A szomszédos települések északon Schöneck és Bruchköbel, északkeleten Erlensee és Rodenbach, délkeleten Kahl am Main, délen Großkrotzenburg, Hainburg és Obertshausen, nyugaton Mühlheim am Main és Maintal."
"http://hu.dbpedia.org/resource/Hanau","http://dbpedia.org/ontology/areaCode","06181"
"http://hu.dbpedia.org/resource/Hanau","http://dbpedia.org/ontology/postalCode","63450, 63452, 63454, 63456, 63457"
"http://hu.dbpedia.org/resource/Hanau","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Hanau","http://dbpedia.org/ontology/vehicleCode","HU"
"http://hu.dbpedia.org/resource/Hanau","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Hanau","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Tottori"
"http://hu.dbpedia.org/resource/Hanau","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Jaroszlavl"
"http://hu.dbpedia.org/resource/Hanau","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Dartford_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hanau","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Francheville"
"http://hu.dbpedia.org/resource/Hanau","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Conflans-Sainte-Honorine"
"http://hu.dbpedia.org/resource/Hanau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanau?oldid=23488308&ns=0"
"http://hu.dbpedia.org/resource/Hanau","http://dbpedia.org/ontology/wikiPageLength",9089
"http://hu.dbpedia.org/resource/Hanau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanau"
"http://hu.dbpedia.org/resource/Jacob_Grimm","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Hanau"
"http://hu.dbpedia.org/resource/Julian_Chabot","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hanau"
"http://hu.dbpedia.org/resource/Julian_Chabot","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hanau"
"http://hu.dbpedia.org/resource/Karl_Heyer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hanau"
"http://hu.dbpedia.org/resource/Mërgim_Mavraj","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hanau"
"http://hu.dbpedia.org/resource/Mërgim_Mavraj","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hanau"
"http://hu.dbpedia.org/resource/Oscar_Corrochano","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hanau"
"http://hu.dbpedia.org/resource/Oscar_Corrochano","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hanau"
