"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://www.w3.org/2000/01/rdf-schema#label","Harnóczy Örs"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://dbpedia.org/ontology/wikiPageID",679431
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://dbpedia.org/ontology/wikiPageRevisionID",22773464
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070128060502/http:/www.artportal.hu/lexikon/muveszek/harnoczy_ors"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://dbpedia.org/ontology/abstract","Harnóczy Örs (Terény, 1947. május 13. – ) magyar fotóművész."
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harnóczy_Örs?oldid=22773464&ns=0"
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/Harnóczy_Örs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harnóczy_Örs"
"http://hu.wikipedia.org/wiki/Harnóczy_Örs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harnóczy_Örs"
