"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Walter_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Walter_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Walker","http://www.w3.org/2000/01/rdf-schema#label","Walter Walker"
"http://hu.dbpedia.org/resource/Walter_Walker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvj70"
"http://hu.dbpedia.org/resource/Walter_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Walter_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Walter_Walker","http://dbpedia.org/ontology/wikiPageID",1152020
"http://hu.dbpedia.org/resource/Walter_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",23213648
"http://hu.dbpedia.org/resource/Walter_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Walter_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Walter_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/Walter_Walker","http://xmlns.com/foaf/0.1/name","Walter Walker"
"http://hu.dbpedia.org/resource/Walter_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Walter_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walter_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
