"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott 1921. december 18-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgás"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Lengyelország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_1921-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",1373215
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",18993497
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozesek/1921-12-18/magyarorszag-lengyelorszag%7Ctitle=Magyarorsz%C3%A1g"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő2"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mj"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/dátum","--12-18"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1921-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/esemény","Magyarország–Lengyelország"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/kép","Poland NT 1921.jpg"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/képaláírás","--12-18"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1922-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hidegkuti_Nándor_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lengyel_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/csapat1gól",1
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/csapat2gól",0
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","Emil Grätz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/kiírás","Barátságos labdarúgó-válogatott mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://hu.dbpedia.org/property/nézőszám",8000
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://dbpedia.org/ontology/abstract","Az 1921-es Magyarország–Lengyelország labdarúgó-mérkőzés történelmi eseménye volt a lengyel futballnak. Bár Magyarország válogatottja nyerte a barátságos mérkőzést 1-0 eredménnyel, mégis nem az eredmény miatt, hanem a lengyel válogatott első világháború utáni megalakítása miatt vált fontossá a lengyel sport számára e mérkőzés."
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése?oldid=18993497&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://dbpedia.org/ontology/wikiPageLength",13104
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1921-ben","http://hu.dbpedia.org/property/report","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1921._december_18-i_mérkőzése"
