"subject","predicate","object"
"http://hu.dbpedia.org/resource/Változatok_és_fúga_egy_Purcell-témára","http://www.w3.org/2000/01/rdf-schema#label","Változatok és fúga egy Purcell-témára"
"http://hu.dbpedia.org/resource/Változatok_és_fúga_egy_Purcell-témára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneművek"
"http://hu.dbpedia.org/resource/Változatok_és_fúga_egy_Purcell-témára","http://dbpedia.org/ontology/wikiPageID",495011
"http://hu.dbpedia.org/resource/Változatok_és_fúga_egy_Purcell-témára","http://dbpedia.org/ontology/wikiPageRevisionID",23812030
"http://hu.dbpedia.org/resource/Változatok_és_fúga_egy_Purcell-témára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Változatok_és_fúga_egy_Purcell-témára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Változatok_és_fúga_egy_Purcell-témára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Változatok_és_fúga_egy_Purcell-témára","http://dbpedia.org/ontology/abstract","A Változatok és fúga egy Purcell-témára (The Young Person's Guide to the Orchestra – Zenekari kalauz fiataloknak) Benjamin Britten angol zeneszerző Op.34-es zenekari darabja. A zenemű abból a célból született, hogy megismertesse a gyerekeket a szimfonikus zenekar hangszereivel. A bemutató 1946-ban volt."
"http://hu.dbpedia.org/resource/Változatok_és_fúga_egy_Purcell-témára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Változatok_és_fúga_egy_Purcell-témára?oldid=23812030&ns=0"
"http://hu.dbpedia.org/resource/Változatok_és_fúga_egy_Purcell-témára","http://dbpedia.org/ontology/wikiPageLength",5365
"http://hu.dbpedia.org/resource/Változatok_és_fúga_egy_Purcell-témára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Változatok_és_fúga_egy_Purcell-témára"
"http://hu.dbpedia.org/resource/Variációk_és_fúga_egy_Purcell-témára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Változatok_és_fúga_egy_Purcell-témára"
"http://hu.dbpedia.org/resource/Változatok_és_fúga_egy_Purcell-témára_(Britten)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Változatok_és_fúga_egy_Purcell-témára"
"http://hu.wikipedia.org/wiki/Változatok_és_fúga_egy_Purcell-témára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Változatok_és_fúga_egy_Purcell-témára"
