"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://www.w3.org/2000/01/rdf-schema#label","I. Walerán limburgi gróf"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7zzy"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_személyek"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1082-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://dbpedia.org/ontology/wikiPageID",292483
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23188947
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/luxemburg/luxemburg8.html"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://xmlns.com/foaf/0.1/name","Limburg grófja"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://xmlns.com/foaf/0.1/name","Walrabonum…de Lintburh"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://xmlns.com/foaf/0.1/name","I. Walerán limburgi gróf"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/előd","-"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Henrik_alsó-lotaringiai_herceg"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/halálozásiDátum",1082
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/házastárs","Luxemburgi Judit"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/koronázásDátuma",1065
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/kép","Limburg New Arms.svg"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Limburg_hercegeinek_listája"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/név","I. Walerán limburgi gróf"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/születésiDátum","nem ismert"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/teljesNév","Walrabonum…de Lintburh"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/uralkodásKezdete",1065
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/uralkodásVége",1082
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Ardennes-Bouillon-ház"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Henrik_alsó-lotaringiai_herceg"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/édesanya","Adele de Lorraine"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://hu.dbpedia.org/property/édesapa","Walerán, Arlon grófja"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://dbpedia.org/ontology/abstract","I. Walerán (? – 1082) középkori német nemesúr, 1052–1082 között Arlon grófja II. Walerán néven, 1065–1082 között Limburg első grófja."
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Henrik_alsó-lotaringiai_herceg"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Walerán_limburgi_gróf?oldid=23188947&ns=0"
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://dbpedia.org/ontology/wikiPageLength",3057
"http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Walerán_limburgi_gróf"
"http://hu.dbpedia.org/resource/III._Henrik_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf"
"http://hu.dbpedia.org/resource/III._Henrik_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf"
"http://hu.dbpedia.org/resource/III._Henrik_alsó-lotaringiai_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf"
"http://hu.dbpedia.org/resource/III._Henrik_alsó-lotaringiai_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf"
"http://hu.dbpedia.org/resource/I._Walerán_limburg_grófja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf"
"http://hu.wikipedia.org/wiki/I._Walerán_limburgi_gróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Walerán_limburgi_gróf"
