"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Ila Bálint"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklósiak"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://dbpedia.org/ontology/wikiPageID",887128
"http://hu.dbpedia.org/resource/Ila_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23295006
"http://hu.dbpedia.org/resource/Ila_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC06707/06728.htm"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8575/"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://hu.dbpedia.org/property/név","Ila Bálint"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Ila_Bálint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kunszentmiklós"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Ila_Bálint","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://hu.dbpedia.org/property/szakma","levéltáros"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://dbpedia.org/ontology/abstract","Ila Bálint (Kunszentmiklós, 1903. február 15. – Budapest, 1975. augusztus 17.) történész, levéltáros."
"http://hu.dbpedia.org/resource/Ila_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ila_Bálint?oldid=23295006&ns=0"
"http://hu.dbpedia.org/resource/Ila_Bálint","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Ila_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ila_Bálint"
"http://hu.dbpedia.org/resource/Thurzó_család","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ila_Bálint"
"http://hu.wikipedia.org/wiki/Ila_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ila_Bálint"
