"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://www.w3.org/2000/01/rdf-schema#label","4-Nitro-klórbenzol"
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://dbpedia.org/ontology/wikiPageID",1101865
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://dbpedia.org/ontology/wikiPageRevisionID",22179993
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://dbpedia.org/ontology/wikiPageExternalLink","http://msds.chem.ox.ac.uk/CH/4-chloronitrobenzene.html"
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://hu.dbpedia.org/property/imagefile",4
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://hu.dbpedia.org/property/iupacname",1
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://hu.dbpedia.org/property/name",4
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://hu.dbpedia.org/property/othernames",4
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://dbpedia.org/ontology/abstract","A 4-nitro-klórbenzol szerves vegyület, képlete ClC6H4NO2. Halványsárga színű szilárd anyag. Iparilag más vegyületek és készítmények gyártására használják, beleértve a gumiban lévő antioxidánsokat. Izomerjei a szintén ClC6H4NO2 képletű 2-nitro-klórbenzol és a 3-nitro-klórbenzol."
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4-Nitro-klórbenzol?oldid=22179993&ns=0"
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://dbpedia.org/ontology/wikiPageLength",3817
"http://hu.dbpedia.org/resource/4-Nitro-klórbenzol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4-Nitro-klórbenzol"
"http://hu.dbpedia.org/resource/4-nitro-klórbenzol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4-Nitro-klórbenzol"
"http://hu.dbpedia.org/resource/4-nitroklórbenzol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4-Nitro-klórbenzol"
"http://hu.wikipedia.org/wiki/4-Nitro-klórbenzol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4-Nitro-klórbenzol"
