"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Művészeti Galéria (Tirana)"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_múzeumai"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirana"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://dbpedia.org/ontology/wikiPageID",1374319
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://dbpedia.org/ontology/wikiPageRevisionID",21811187
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/aut","Gillian Gloyer"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/cím","Bulevardi Dëshmorët e Kombit, Tirana 1001"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/loc","Chalfont St Peter"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/loc","Pécs"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/megnyitás",1954
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/név","Nemzeti Művészeti Galéria"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/pag",125
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/pag",75
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/red","Bradt Travel Guides"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/red","Baranya Megyei Könyvtár"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/tit","Albánia"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/tit","Albania"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/subtit","The Bradt Travel Guide"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/alapítás",1952
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/korábbiNevek","Tiranai Ábrázolóművészeti Galéria"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://hu.dbpedia.org/property/ser","Pannónia Könyvek"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://dbpedia.org/ontology/abstract","A Nemzeti Művészeti Galéria (albán Galeria Kombëtare e Arteve) Tirana, és egyben Albánia legjelentősebb, állami kezelésű képzőművészeti múzeuma. Története 1954. január 11-éig nyúlik vissza, amikor Tiranai Ábrázolóművészeti Galéria (Galeria e Arteve Figurative në Tiranë) néven megnyitotta kapuit az 1952-ben albán művészek által alapított Pinakoteka jogutódjaként. Története korai éveiben, gyűjteménye folyamatos gyarapodásával párhuzamosan gyakran költöztették új épületekbe. 1974-ben nyerte el végleges helyét, az év november 29-étől fogadja a látogatókat Tirana központjában, a Szkander bég tértől délre emelt szocialista realista épületben. 1992 óta működik mai nevén. Legnevezetesebb igazgatója albán szobrászművész, a Tirana főterén álló Szkander bég szobor alkotója volt az 1960-as években. Az albán képzőművészet legteljesebb gyűjteménye ötszáz művész mintegy 4100 alkotását őrzi, de emellett külföldi munkák is megtalálhatóak a kollekcióban. A galéria állandó kiállítása az albán képzőművészet történetét mutatja be a 19. század végén kibontakozó nemzeti romantikus festészet és szobrászat jeles darabjaitól a szocialista realista tablóképeken és szobrokon keresztül a kortárs képzőművészek műveiig. Időszaki kiállításoknak szintén otthont ad az intézmény, udvarán pedig a rendszerváltás során a közterekről eltávolított Lenin-, Sztálin- és munkásszobrok kisebb csoportja látható. Tirana közművelődésében betöltött szerepe jelentős. Magában a galériában és fővárosszerte más helyszíneken is több művészeti kiállítás és közművelődési program szervezése zajlik a Nemzeti Művészeti Galéria égisze alatt, emellett az intézmény felel a főváros köztéri művészeti alkotásainak állagmegóvásáért is."
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Művészeti_Galéria_(Tirana)?oldid=21811187&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://dbpedia.org/ontology/wikiPageLength",3364
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Művészeti_Galéria_(Tirana)"
"http://hu.wikipedia.org/wiki/Nemzeti_Művészeti_Galéria_(Tirana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)"
