"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://www.w3.org/2000/01/rdf-schema#label","Szilaj, a szabadon száguldó"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_gyermekműsorai"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://dbpedia.org/ontology/wikiPageID",1579276
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://dbpedia.org/ontology/wikiPageRevisionID",23514199
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/hu/title/81054415"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/hu/title/81094271"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/hu-en/title/80115432"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/hu/title/81146370"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://dbpedia.org/ontology/wikiPageExternalLink","https://spirit-riding-free-fan.fandom.com/wiki/Spirit_Riding_Free%7CSzilaj,"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/hu/title/81054417"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szilaj,_a_szabadon_száguldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
