"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édes_Anna_(film,_1958)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Édes_Anna_(regény)"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Édes Anna (regény)"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy3vn"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926_regényei"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://dbpedia.org/ontology/wikiPageID",284555
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23872671
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/konyv/tisztan_latni_nehez_-_szegedy-maszak_mihaly_akademikus_kosztolanyirol-75451"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00411/12817.htm"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715084106/http:/www.hhrf.org/korunk/9804/4k11.htm"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04772/"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/gepesk/kd/edesanna/"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://xmlns.com/foaf/0.1/name","Édes Anna"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1926
"http://hu.dbpedia.org/resource/Édes_Anna_(regény)","http://hu.dbpedia.org/property/kép",800
