"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://www.w3.org/2000/01/rdf-schema#label","Steinberger Sarolta"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://dbpedia.org/ontology/deathDate",1875-11-24
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szülész-nőgyógyászok"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://dbpedia.org/ontology/wikiPageID",830750
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://dbpedia.org/ontology/wikiPageRevisionID",23671309
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://hu.dbpedia.org/property/név","Steinberger Sarolta"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://hu.dbpedia.org/property/születésiDátum",1875
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszaújlak"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://hu.dbpedia.org/property/halálDátuma","--11-24"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://hu.dbpedia.org/property/szakma","szülész-nőgyógyász"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://dbpedia.org/ontology/abstract","Steinberger Sarolta (Tiszaújlak, 1875. szeptember 12. – Budapest, 1966. november 24.) szülész-nőgyógyász, a budapesti egyetemen végzett első orvosnő."
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steinberger_Sarolta?oldid=23671309&ns=0"
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://dbpedia.org/ontology/wikiPageLength",3720
"http://hu.dbpedia.org/resource/Steinberger_Sarolta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steinberger_Sarolta"
"http://hu.wikipedia.org/wiki/Steinberger_Sarolta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steinberger_Sarolta"
