"subject","predicate","object"
"http://hu.dbpedia.org/resource/SS–18_Satan","http://www.w3.org/2000/01/rdf-schema#label","SS–18 Satan"
"http://hu.dbpedia.org/resource/SS–18_Satan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0435zp"
"http://hu.dbpedia.org/resource/SS–18_Satan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkontinentális_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/SS–18_Satan","http://dbpedia.org/ontology/wikiPageID",315558
"http://hu.dbpedia.org/resource/SS–18_Satan","http://dbpedia.org/ontology/wikiPageRevisionID",4100818
"http://hu.dbpedia.org/resource/SS–18_Satan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–36"
"http://hu.dbpedia.org/resource/SS–18_Satan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SS–18_Satan?oldid=4100818&ns=0"
"http://hu.dbpedia.org/resource/SS–18_Satan","http://dbpedia.org/ontology/wikiPageLength",73
"http://hu.dbpedia.org/resource/SS–18_Satan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SS–18_Satan"
"http://hu.wikipedia.org/wiki/SS–18_Satan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SS–18_Satan"
