"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Angyaláky Miklós"
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyhídiak"
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://dbpedia.org/ontology/wikiPageID",70170
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",19457304
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=UnA5AAAAcAAJ&pg=RA3-PA79&dq=Angyal%C3%A1ky+Mikl%C3%B3s&hl=en&sa=X&ei=5FhmT93vHMXFtAap9eHZBQ&redir_esc=y%23v=onepage&q=Angyal%C3%A1ky%20Mikl%C3%B3s&f=false%7Caccessdate=2012-3-18"
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://hu.dbpedia.org/property/pages",79
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://hu.dbpedia.org/property/publisher","Trattner"
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://hu.dbpedia.org/property/title","Tudományos gyűjtemény"
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://hu.dbpedia.org/property/url","https://books.google.ro/books%3Fid=UnA5AAAAcAAJ&pg=RA3-PA79&dq=Angyal%C3%A1ky+Mikl%C3%B3s&hl=en&sa=X&ei=5FhmT93vHMXFtAap9eHZBQ&redir_esc=y%23v=onepage&q=Angyal%C3%A1ky%20Mikl%C3%B3s&f=false%7Caccessdate=2012-3-18"
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://hu.dbpedia.org/property/year",1817
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://dbpedia.org/ontology/abstract","Angyaláky Miklós 18. századi magyar kereskedő. Székelyhídon élt. Nevéhez egy görögkeleti imakönyv kiadása fűződik, amelynek címlapján magát csupán mint fordítót tüntette fel. Valószínűleg a győri imafordításai voltak. A munkán sem a kiadás helye sem pedig ideje nem szerepel, de a hívek szerint 1790 előtt jelent meg. Második kiadása Vácon jelent meg 1801-ben. A munka leírása: 
* Imádságos könyvecske, melyet a napkeleti anyaszentegyház Magyarországban lakó némely hiveinek lelki hasznokra magyarra forditotta. Év és hely nélkül."
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyaláky_Miklós?oldid=19457304&ns=0"
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://dbpedia.org/ontology/wikiPageLength",1091
"http://hu.dbpedia.org/resource/Angyaláky_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyaláky_Miklós"
"http://hu.wikipedia.org/wiki/Angyaláky_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angyaláky_Miklós"
