"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mangrovesikló"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://www.w3.org/2000/01/rdf-schema#label","Mangrovesikló"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nrdw"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_hüllői"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_hüllői"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hüllői"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_hüllői"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_hüllői"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_hüllői"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_hüllői"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://dbpedia.org/ontology/wikiPageID",1058301
"http://hu.dbpedia.org/resource/Mangrovesikló","http://dbpedia.org/ontology/wikiPageRevisionID",23592313
"http://hu.dbpedia.org/resource/Mangrovesikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Boiga_dendrophila/classification/"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
