"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Clásico","http://www.w3.org/2000/01/rdf-schema#label","El Clásico"
"http://hu.dbpedia.org/resource/El_Clásico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyq9p"
"http://hu.dbpedia.org/resource/El_Clásico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rivalizálások_a_labdarúgásban"
"http://hu.dbpedia.org/resource/El_Clásico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Barcelona"
"http://hu.dbpedia.org/resource/El_Clásico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgás"
"http://hu.dbpedia.org/resource/El_Clásico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Real_Madrid"
"http://hu.dbpedia.org/resource/El_Clásico","http://dbpedia.org/ontology/wikiPageID",492323
"http://hu.dbpedia.org/resource/El_Clásico","http://dbpedia.org/ontology/wikiPageRevisionID",23857583
"http://hu.dbpedia.org/resource/El_Clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/barcamadrid.html%7Ctitle=FC"
"http://hu.dbpedia.org/resource/El_Clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutfcbarcelona.com/2008/12/pictures-of-fc-barcelona-vs-real-madrid.html"
"http://hu.dbpedia.org/resource/El_Clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es/"
"http://hu.dbpedia.org/resource/El_Clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marca.com/2012/01/17/multimedia/graficos/1326829967.html"
"http://hu.dbpedia.org/resource/El_Clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ft.com/cms/s/8c92adc8-585e-11da-90dd-0000779e2340.html"
"http://hu.dbpedia.org/resource/El_Clásico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El_Clásico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/El_Clásico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/El_Clásico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/El_Clásico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/El_Clásico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Madrid_CF"
"http://hu.dbpedia.org/resource/El_Clásico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/El_Clásico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/El_Clásico","http://dbpedia.org/ontology/abstract","Az El Clásico egy labdarúgó-mérkőzés Spanyolország két legsikeresebb labdarúgóklubja, az FC Barcelona és a Real Madrid CF között. Eredetileg csak a La Liga bajnoki meccseit illette a megnevezés, de később az egyszerűség kedvéért, továbbá a nem elhanyagolható marketing-érdekek miatt a nevet kiterjesztették a két csapat egyéb egymás elleni találkozóira is. Az első mérkőzést 1902-ben rendezték, azóta eddig összesen 246 tétmérkőzést játszott a két csapat, amelyből 182 volt spanyol bajnoki-mérkőzés. A két csapat közül a Real Madridnak 98 győzelme van, a Barcelonának 96. A bajnoki mérkőzéseket tekintve a Real Madridnak 75 a Barcelonának 72 győzelme van."
"http://hu.dbpedia.org/resource/El_Clásico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Clásico?oldid=23857583&ns=0"
"http://hu.dbpedia.org/resource/El_Clásico","http://dbpedia.org/ontology/wikiPageLength",56393
"http://hu.dbpedia.org/resource/El_Clásico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Clásico"
"http://hu.wikipedia.org/wiki/El_Clásico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Clásico"
