"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Íbiszfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Íbiszfélék","http://www.w3.org/2000/01/rdf-schema#label","Íbiszfélék"
"http://hu.dbpedia.org/resource/Kategória:Íbiszfélék","http://dbpedia.org/ontology/wikiPageID",138980
"http://hu.dbpedia.org/resource/Kategória:Íbiszfélék","http://dbpedia.org/ontology/wikiPageRevisionID",15613897
"http://hu.dbpedia.org/resource/Kategória:Íbiszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Íbiszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Íbiszfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gödényalakúak"
"http://hu.dbpedia.org/resource/Kategória:Íbiszfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Íbiszfélék"
"http://hu.dbpedia.org/resource/Kategória:Íbiszfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Íbiszfélék?oldid=15613897&ns=14"
"http://hu.dbpedia.org/resource/Íbiszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszfélék"
"http://hu.dbpedia.org/resource/Kategória:Kanalasgémformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Íbiszfélék"
"http://hu.dbpedia.org/resource/Kategória:Íbiszformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Íbiszfélék"
