"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://www.w3.org/2000/01/rdf-schema#label","Kazai Anita"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://dbpedia.org/ontology/wikiPageID",1581113
"http://hu.dbpedia.org/resource/Kazai_Anita","http://dbpedia.org/ontology/wikiPageRevisionID",22864388
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/név","Kazai Anita"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC_(kézilabda)"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alba_Fehérvár_KC"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hajdúnánás_SC_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/mezszám",34
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/válfriss",2018-09-28
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Kazai_Anita","http://dbpedia.org/ontology/abstract","Kazai Anita (Szeged, 1988. május 28. –) magyar válogatott kézilabdázó, a Dunaújvárosi Kohász balszélsője."
"http://hu.dbpedia.org/resource/Kazai_Anita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazai_Anita?oldid=22864388&ns=0"
"http://hu.dbpedia.org/resource/Kazai_Anita","http://dbpedia.org/ontology/wikiPageLength",5358
"http://hu.dbpedia.org/resource/Kazai_Anita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazai_Anita"
"http://hu.wikipedia.org/wiki/Kazai_Anita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazai_Anita"
