"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foil_Deer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok"
"http://hu.dbpedia.org/resource/Foiled_Again","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok"
"http://hu.dbpedia.org/resource/Major_Arcana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok"
"http://hu.dbpedia.org/resource/Real_Hair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok"
"http://hu.dbpedia.org/resource/Sports_(középlemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok"
"http://hu.dbpedia.org/resource/The_Death_of_Speedy_Ortiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok"
"http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok","http://www.w3.org/2000/01/rdf-schema#label","Speedy Ortiz-albumok"
"http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok","http://dbpedia.org/ontology/wikiPageID",1515723
"http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",19355616
"http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Speedy Ortiz-albumok"
"http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Speedy_Ortiz-albumok?oldid=19355616&ns=14"
