"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthus"
"http://hu.dbpedia.org/resource/Ausztrál_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthus"
"http://hu.dbpedia.org/resource/Csendes-óceáni_vízipityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthus"
"http://hu.dbpedia.org/resource/Csíkos_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthus"
"http://hu.dbpedia.org/resource/Erdei_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthus"
"http://hu.dbpedia.org/resource/Fahéjszínű_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthus"
"http://hu.dbpedia.org/resource/Havasi_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthus"
"http://hu.dbpedia.org/resource/Kategória:Anthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anthus","http://www.w3.org/2000/01/rdf-schema#label","Anthus"
"http://hu.dbpedia.org/resource/Kategória:Anthus","http://dbpedia.org/ontology/wikiPageID",686344
"http://hu.dbpedia.org/resource/Kategória:Anthus","http://dbpedia.org/ontology/wikiPageRevisionID",13431583
"http://hu.dbpedia.org/resource/Kategória:Anthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Anthus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Billegetőfélék"
"http://hu.dbpedia.org/resource/Kategória:Anthus","http://www.w3.org/2004/02/skos/core#prefLabel","Anthus"
"http://hu.dbpedia.org/resource/Kategória:Anthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anthus?oldid=13431583&ns=14"
"http://hu.dbpedia.org/resource/Nilgiri_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthus"
"http://hu.dbpedia.org/resource/Olívhátú_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthus"
"http://hu.dbpedia.org/resource/Parlagi_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthus"
"http://hu.dbpedia.org/resource/Sarkantyús_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthus"
"http://hu.dbpedia.org/resource/Szirti_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthus"
