"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://www.w3.org/2000/01/rdf-schema#label","2-es busz (Mosonmagyaróvár)"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageID",1055089
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22467549
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190828114054/https:/www.enykk.hu/data/files/menetrendek/menetrend_mo.pdf%7C"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180630161330/http:/www.enykk.hu/aktiv_tartalom/terkep-foablak.html%7C"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enykk.hu/data/files/menetrendek/menetrend_mo.pdf%7C"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉNYKK-link"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/előző","1.0"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",7
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","-"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",7
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","-"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/következő",3
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/megállószám(12)_",16
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/megállószám(21)_",14
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/menetidő(12)_",17
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/menetidő(21)_",17
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/település","Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/viszonylatnév",2
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/vonalhossz","-"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/végállomás","Vasútállomás"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/végállomás","Autóbusz-végállomás"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",7
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","-"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",7
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","-"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/abstract","A mosonmagyaróvári 2-es jelzésű autóbusz a Vasútállomás és az Autóbusz-végállomás megállóhelyek között közlekedik. A vonalat a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2-es_busz_(Mosonmagyaróvár)?oldid=22467549&ns=0"
"http://hu.dbpedia.org/resource/2-es_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageLength",4970
