"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://www.w3.org/2000/01/rdf-schema#label","2019–2020-as Európa-liga"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://dbpedia.org/ontology/wikiPageID",1637517
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://dbpedia.org/ontology/wikiPageRevisionID",23537946
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://xmlns.com/foaf/0.1/name","6"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020_az_európai_labdarúgásban"
