"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ókuma_Sigenobu"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://www.w3.org/2000/01/rdf-schema#label","Ókuma Sigenobu"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017hg4"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://dbpedia.org/ontology/wikiPageID",216442
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://dbpedia.org/ontology/wikiPageRevisionID",17648629
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://xmlns.com/foaf/0.1/name","大隈 重信"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://xmlns.com/foaf/0.1/name","Ókuma Sigenobu"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán_életrajz"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Itó_Hirobumi"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jamamoto_Gonnohjóe"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/halálozásiDátum",1922
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/kép","Shigenobu_Okuma_5.jpg"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/képméret",253
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/név","Ókuma Sigenobu"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/név","大隈 重信"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/sorszám",17
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/sorszám",8
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/születésiDátum",1838
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szaga"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szaga_prefektúra"
