"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Mark Murphy"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://dbpedia.org/ontology/wikiPageID",1702836
"http://hu.dbpedia.org/resource/Mark_Murphy","http://dbpedia.org/ontology/wikiPageRevisionID",22613775
"http://hu.dbpedia.org/resource/Mark_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2015/10/26/arts/music/mark-murphy-an-unconventional-jazz-vocalist-dies-at-83.html"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","https://jazzineurope.mfmmedia.nl/2019/03/this-is-hip-one-year-later-biography-of-mark-murphy/"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","https://markmurphy1.com/21312334455qowas02"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2015/oct/27/mark-murphy"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://xmlns.com/foaf/0.1/name","Mark Murphy"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://hu.dbpedia.org/property/honlap","markmurphy1.com/21312334455qowas02"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://hu.dbpedia.org/property/kép","Mark Murphy .jpg"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://hu.dbpedia.org/property/képaláírás",1975
"http://hu.dbpedia.org/resource/Mark_Murphy","http://hu.dbpedia.org/property/név","Mark Murphy"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://hu.dbpedia.org/property/születésiNév","Mark Howe Murphy"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://dbpedia.org/ontology/abstract","Mark Murphy (Syracuse, 1932. március 14. – Lillian Booth Actors Home, 2015. október 22.) amerikai dzsesszénekes."
"http://hu.dbpedia.org/resource/Mark_Murphy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Murphy?oldid=22613775&ns=0"
"http://hu.dbpedia.org/resource/Mark_Murphy","http://dbpedia.org/ontology/wikiPageLength",2661
"http://hu.dbpedia.org/resource/Mark_Murphy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Murphy"
"http://hu.wikipedia.org/wiki/Mark_Murphy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Murphy"
