"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://www.w3.org/2000/01/rdf-schema#label","Erythrogenys gravivox"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrogenys"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://dbpedia.org/ontology/wikiPageID",1735372
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://dbpedia.org/ontology/wikiPageRevisionID",23228455
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pomatorhinus-gravivox%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pomatorhinus+gravivox&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwii_Lbx0_LsAhVCEWMBHe9sD7YQ_AUoAnoECAUQBA&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/name","Erythrogenys gravivox"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/binomial","Erythrogenys gravivox"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/genus","Erythrogenys"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/species","E. gravivox"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://dbpedia.org/ontology/abstract","Az Erythrogenys gravivox a madarak osztályának verébalakúak (Passeriformes) rendjébe és a timáliafélék (Timaliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erythrogenys_gravivox?oldid=23228455&ns=0"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://dbpedia.org/ontology/wikiPageLength",3265
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erythrogenys_gravivox"
"http://hu.wikipedia.org/wiki/Erythrogenys_gravivox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erythrogenys_gravivox"
"http://hu.dbpedia.org/resource/Pomatorhinus_gravivox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erythrogenys_gravivox"
