"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bantejszrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Bantejszrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bantejszrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bantejszrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bantejszrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Bantejszrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bantejszrei","http://www.w3.org/2000/01/rdf-schema#label","Bantejszrei"
"http://hu.dbpedia.org/resource/Bantejszrei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hz8v"
"http://hu.dbpedia.org/resource/Bantejszrei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bantejszrei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_hindu_templomai"
"http://hu.dbpedia.org/resource/Bantejszrei","http://dbpedia.org/ontology/wikiPageID",162574
"http://hu.dbpedia.org/resource/Bantejszrei","http://dbpedia.org/ontology/wikiPageRevisionID",23559238
"http://hu.dbpedia.org/resource/Bantejszrei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061019230452/http:/www.angkor-net.de/english/Angkor-Banteay_Srei-e.shtml"
"http://hu.dbpedia.org/resource/Bantejszrei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theangkorguide.com/text/part-two/angkorwat-to-angkorthom/angkorwat.htm"
"http://hu.dbpedia.org/resource/Bantejszrei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103140925/http:/gt2006.freeblog.hu/archives/2007/02/06/IGY_TELT_A_117_napunk_-_Angkorban/"
"http://hu.dbpedia.org/resource/Bantejszrei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angkor.com/banteay/index.shtml"
"http://hu.dbpedia.org/resource/Bantejszrei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070318210737/http:/www.inm-asiaguides.com/cambodia/angkor/eangkorbanteaysrei.htm"
"http://hu.dbpedia.org/resource/Bantejszrei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autoriteapsara.org/en/angkor/temples_sites/temples/banteay_srei.html"
