"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://www.w3.org/2000/01/rdf-schema#label","(10144) 1994 AB2"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://dbpedia.org/ontology/wikiPageID",740479
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://dbpedia.org/ontology/wikiPageRevisionID",23513475
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/aphélium",450237501
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/excentricitás",0.026
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/O._Muramatsu"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y._Kushida"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/felszállóCsomó",232.328
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/félNagytengely",438760277
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/inklináció",0.768
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/közepesAnomália",108.343
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/perihélium",427283054
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/perihéliumSzöge",239.232
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/periódus",5.02
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/periódus",1834.64
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://dbpedia.org/ontology/abstract","A (10144) 1994 AB2 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. január 9-én."
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/O._Muramatsu"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Y._Kushida"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10144)_1994_AB2?oldid=23513475&ns=0"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10144)_1994_AB2"
"http://hu.wikipedia.org/wiki/(10144)_1994_AB2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10144)_1994_AB2"
